County,Capital,County Persian,Capital Persian,Male,Female,Population,Jalili Votes ,Jalili Percent,Rouhani Votes ,Rouhani Percent ,Qarazi Votes ,Qarazi Percent ,Qalibaf Votes  ,Qalibaf Percent,Velayati Votes ,Velayati Percent ,Razaie Votes ,Razaie Percent ,Total Votes
Gilan-e Gharb,Gilan-e Gharb,گیلانغرب,گیلانغرب,31779,31079,62858,1962,5.17%,24728,65.11%,362,0.95%,5559,14.64%,860,2.26%,4505,11.86%,37976
Shahreza,Shahreza,شهرضا,شهرضا,76129,73426,149555,10491,15.19%,36469,52.79%,1384,2.00%,8736,12.65%,5625,8.14%,6374,9.23%,69079
Gonabad,Gonabad,گناباد,گناباد,40593,40190,80783,5297,10.48%,23043,45.60%,600,1.19%,18760,37.12%,1536,3.04%,1302,2.58%,50538
Gorgan,Gorgan,گرگان,گرگان,233238,229217,462455,19777,9.77%,111792,55.25%,2464,1.22%,34458,17.03%,18183,8.99%,15678,7.75%,202352
Shahriar,Shahriar,شهريار,شهريار,318659,305781,624440,27197,9.73%,148751,53.21%,3363,1.20%,62152,22.23%,15637,5.59%,22430,8.02%,279530
Gotvand,Gotvand,گتوند,گتوند,33322,31629,64951,1249,3.60%,5221,15.06%,170,0.49%,743,2.14%,666,1.92%,26613,76.78%,34662
Haftgel,Haftgel,هفتگل,هفتگل,11184,11207,22391,956,6.56%,3018,20.71%,40,0.27%,642,4.41%,299,2.05%,9616,65.99%,14571
Ravar,Ravar,راور,راور,20006,20289,40295,5215,22.02%,13129,55.44%,256,1.08%,3375,14.25%,1098,4.64%,607,2.56%,23680
Shadegan,Shadegan,شادگان,شادگان,76961,76394,153355,7261,11.73%,23744,38.36%,641,1.04%,4116,6.65%,3401,5.49%,0,0.00%,61893
Showt,Showt,شوط,شوط,26516,26003,52519,1648,5.67%,21258,73.16%,260,0.89%,3121,10.74%,1125,3.87%,1644,5.66%,29056
Hamidiyeh,Hamidiyeh,حمیدیه,حمیدیه,,,,2177,10.19%,10010,46.87%,345,1.62%,2682,12.56%,1347,6.31%,4794,22.45%,21355
Harsin,Harsin,هرسين,هرسين,43192,43150,86342,3842,7.80%,27836,56.51%,456,0.93%,7550,15.33%,3237,6.57%,6335,12.86%,49256
Siahkal,Siahkal,سیاهکل,سیاهکل,23079,24017,47096,4451,13.36%,16209,48.66%,524,1.57%,7880,23.65%,1756,5.27%,2494,7.49%,33314
Sabzevar,Sabzevar,سبزوار,سبزوار,158085,161808,319893,17539,11.03%,91360,57.48%,1505,0.95%,35463,22.31%,7155,4.50%,5919,3.72%,158941
Hoveyzeh,Hoveyzeh,هويزه,هويزه,17449,16863,34312,2140,12.92%,6981,42.14%,115,0.69%,1585,9.57%,961,5.80%,4783,28.87%,16565
Mobarakeh,Mobarakeh,مبارکه,مبارکه,74893,68581,143474,12809,17.56%,38843,53.25%,2158,2.96%,6927,9.50%,5229,7.17%,6976,9.56%,72942
Sareyn,Sareyn,سرعين,سرعين,9389,8842,18231,728,5.58%,7712,59.16%,136,1.04%,2343,17.97%,1066,8.18%,1050,8.06%,13035
Mashhad,Mashhad,مشهد,مشهد,1537792,1532149,3069941,223045,17.06%,497636,38.07%,16254,1.24%,441542,33.78%,74908,5.73%,53821,4.12%,1307206
Kordkuy,Kordkuy,کردکوی,کردکوی,35196,35048,70244,4376,10.25%,23358,54.71%,447,1.05%,8711,20.40%,3221,7.54%,2585,6.05%,42698
Zirkuh,Hajiabad,زیرکوه,حاجی‌آباد,,,,7258,30.24%,8625,35.93%,201,0.84%,6440,26.83%,791,3.30%,689,2.87%,24004
Marivan,Marivan,مريوان,مريوان,85711,83063,168774,2775,4.74%,42847,73.17%,517,0.88%,6265,10.70%,1464,2.50%,4689,8.01%,58557
Marvdasht,Marvdasht,مرودشت,مرودشت,155825,151667,307492,16293,10.04%,111834,68.94%,1717,1.06%,12479,7.69%,6663,4.11%,13228,8.15%,162214
Ijrud,Zarrinabad,ايجرود,زرین‌آباد,18998,19418,38416,3446,14.74%,8898,38.06%,283,1.21%,6457,27.62%,2331,9.97%,1964,8.40%,23379
Jam,Jam,جم,جم,26134,25312,51446,2743,9.81%,17996,64.38%,356,1.27%,1590,5.69%,1705,6.10%,3561,12.74%,27951
Simurgh,Kiakola,سیمرغ,کیاکلا,,,,1184,8.56%,8200,59.27%,159,1.15%,1991,14.39%,1452,10.49%,850,6.14%,13836
Sarvestan,Sarvestan,سروستان,سروستان,21280,19251,40531,2587,12.55%,11837,57.43%,199,0.97%,3246,15.75%,1042,5.06%,1700,8.25%,20611
Javanrud,Javanrud,جوانرود,جوانرود,35971,35264,71235,954,2.87%,23700,71.21%,274,0.82%,3309,9.94%,556,1.67%,4487,13.48%,33280
Piranshahr,Piranshahr,پيرانشهر,پيرانشهر,62765,60874,123639,2065,4.34%,37604,78.96%,509,1.07%,4035,8.47%,754,1.58%,2657,5.58%,47624
Joghatai,Joghatai,جغتای,جغتای,23994,23926,47920,5518,18.69%,11627,39.37%,346,1.17%,9673,32.76%,1296,4.39%,1070,3.62%,29530
Jowayin,Neqab,جوین,نقاب,26806,27333,54139,4889,15.46%,14194,44.90%,388,1.23%,9325,29.50%,1592,5.04%,1226,3.88%,31614
Kahnuj,Kahnuj,کهنوج,کهنوج,42959,43331,86290,4772,11.26%,19792,46.69%,286,0.67%,11057,26.09%,1777,4.19%,4703,11.10%,42387
Rasht,Rasht,رشت,رشت,456877,461568,918445,47162,12.14%,226182,58.23%,5722,1.47%,54503,14.03%,27072,6.97%,27776,7.15%,388417
Kalaleh,Kalaleh,کلاله,کلاله,55021,55452,110473,4856,8.02%,40876,67.53%,394,0.65%,8284,13.69%,4601,7.60%,1522,2.51%,60533
Shahrud,Shahrud,شاهرود,شاهرود,120207,118623,238830,21422,18.35%,46736,40.04%,1595,1.37%,32529,27.87%,9547,8.18%,4890,4.19%,116719
Kangavar,Kangavar,کنگاور,کنگاور,40707,40344,81051,4093,8.93%,26619,58.11%,484,1.06%,6588,14.38%,2879,6.28%,5146,11.23%,45809
Sirjan,Sirjan,سيرجان,سيرجان,137304,130393,267697,13288,9.67%,99969,72.71%,1261,0.92%,9730,7.08%,6184,4.50%,7051,5.13%,137483
Saqqez,Saqqez,سقز,سقز,105310,105510,210820,3511,4.04%,68033,78.31%,798,0.92%,7295,8.40%,1903,2.19%,5332,6.14%,86872
Sarab,Sarab,سراب,سراب,67155,64779,131934,8216,11.39%,39429,54.65%,1112,1.54%,9124,12.65%,7725,10.71%,6545,9.07%,72151
Selseleh,Aleshtar,سلسله,الشتر,36774,36380,73154,2904,7.11%,20569,50.36%,268,0.66%,5825,14.26%,2571,6.29%,8705,21.31%,40842
Mohr,Mohr,مهر,مهر,30180,29547,59727,3105,9.16%,22584,66.64%,296,0.87%,2590,7.64%,2600,7.67%,2714,8.01%,33889
Kashan,Kashan,کاشان,کاشان,164075,159296,323371,29705,19.34%,57934,37.72%,2923,1.90%,30189,19.65%,24119,15.70%,8735,5.69%,153605
Kashmar,Kashmar,کاشمر,کاشمر,78389,78760,157149,9581,10.77%,41714,46.88%,1372,1.54%,29452,33.10%,3921,4.41%,2931,3.29%,88971
Tehran,Tehran,تهران,تهران,4130915,4162225,8293140,318451,11.51%,1330355,48.08%,35521,1.28%,728915,26.35%,181456,6.56%,0,0.00%,2766784
Torbat-e Heydariyeh,Torbat-e Heydariyeh,تربت حيدريه,تربت حيدريه,106381,104009,210390,12249,10.54%,62361,53.65%,1324,1.14%,32412,27.88%,4502,3.87%,3392,2.92%,116240
Torbat-e Jam,Torbat-e Jam,تربت جام,تربت جام,130864,131848,262712,12368,10.05%,74003,60.12%,1033,0.84%,29369,23.86%,3390,2.75%,2930,2.38%,123093
Torkaman,Bandar Torkaman,ترکمن,بندر ترکمن,36317,36486,72803,1661,3.79%,34445,78.67%,414,0.95%,4569,10.44%,1502,3.43%,1194,2.73%,43785
Khalilabad,Khalilabad,خليل‌آباد,خليل‌آباد,24655,24456,49111,4344,14.50%,13107,43.75%,460,1.54%,9626,32.13%,1360,4.54%,1065,3.55%,29962
Sari,Sari,ساری,ساری,238894,239476,478370,21670,8.13%,171255,64.21%,2901,1.09%,37565,14.09%,17240,6.46%,16063,6.02%,266694
Khansar,Khansar,خوانسار,خوانسار,16160,16263,32423,4222,23.95%,7081,40.18%,310,1.76%,3577,20.30%,1425,8.09%,1010,5.73%,17625
Kharameh,Kharameh,خرامه,خرامه,31298,30282,61580,5974,18.16%,18593,56.52%,350,1.06%,4116,12.51%,1683,5.12%,2183,6.64%,32899
Natanz,Natanz,نطنز,نطنز,21321,20918,42239,5610,18.95%,15266,51.57%,390,1.32%,4392,14.84%,2723,9.20%,1223,4.13%,29604
Khonj,Khonj,خنج,خنج,20394,20739,41133,2482,13.55%,12246,66.86%,140,0.76%,1697,9.26%,524,2.86%,1228,6.70%,18317
Khorrambid,Safashahr,خرم‌بید,صفاشهر,25252,25000,50252,5038,17.96%,14089,50.23%,517,1.84%,4869,17.36%,1639,5.84%,1895,6.76%,28047
Khorramdarreh,Khorramdarreh,خرمدره,خرمدره,32808,32358,65166,3580,10.62%,19610,58.17%,541,1.60%,6050,17.95%,1965,5.83%,1967,5.83%,33713
Khoshab,Soltanabad,خوشاب,سلطان‌آباد,18777,19137,37914,2585,11.74%,7571,34.38%,177,0.80%,10133,46.01%,806,3.66%,750,3.41%,22022
Khur and Biabanak,Khur and Biabanak,خور و بیابانک,خور و بیابانک,8997,8796,17793,2194,20.98%,3894,37.24%,482,4.61%,2406,23.01%,976,9.33%,504,4.82%,10456
Abadan,Abadan,آبادان,آبادان,135568,135916,271484,15941,13.89%,46210,40.27%,1468,1.28%,9346,8.15%,7854,6.84%,0,0.00%,114743
Ramsar,Ramsar,رامسر,رامسر,34166,34157,68323,4271,9.77%,27960,63.97%,586,1.34%,6250,14.30%,2194,5.02%,2444,5.59%,43705
Ravansar,Ravansar,روانسر,روانسر,23679,22716,46395,1316,5.69%,15487,66.94%,287,1.24%,2972,12.85%,509,2.20%,2564,11.08%,23135
Bostanabad,Bostanabad,بستان‌آباد,بستان‌آباد,48200,46785,94985,5571,10.72%,27036,52.03%,725,1.40%,4697,9.04%,6182,11.90%,7755,14.92%,51966
Shushtar,Shushtar,شوشتر,شوشتر,97512,93932,191444,5647,6.40%,19097,21.66%,665,0.75%,3341,3.79%,2819,3.20%,56609,64.20%,88178
Nahavand,Nahavand,نهاوند,نهاوند,91336,90375,181711,13010,12.33%,58457,55.42%,1096,1.04%,15295,14.50%,5713,5.42%,11917,11.30%,105488
Namin,Namin,نمين,نمين,31212,30121,61333,1754,5.02%,21731,62.16%,533,1.52%,5293,15.14%,1977,5.66%,3669,10.50%,34957
Naqadeh,Naqadeh,نقده,نقده,61282,60320,121602,4834,8.44%,31792,55.52%,855,1.49%,10160,17.74%,3028,5.29%,6597,11.52%,57266
Komijan,Komijan,کمیجان,کمیجان,19696,19644,39340,3248,13.63%,10179,42.70%,270,1.13%,5467,22.93%,2872,12.05%,1802,7.56%,23838
Lenjan,Zarrin Shahr,لنجان,زرین‌شهر,125849,120661,246510,18053,13.39%,63656,47.21%,2629,1.95%,12164,9.02%,9524,7.06%,28801,21.36%,134827
Zanjan,Zanjan,زنجان,زنجان,244798,241697,486495,33438,13.22%,125797,49.75%,3988,1.58%,48073,19.01%,18197,7.20%,23385,9.25%,252878
Kowsar,Givi,کوثر,گیوی,13175,13023,26198,1400,9.08%,7573,49.12%,227,1.47%,3378,21.91%,1079,7.00%,1759,11.41%,15416
Kuhbanan,Kuhbanan,کوهبانان,کوهبانان,10932,10789,21721,2477,18.33%,7397,54.74%,206,1.52%,2338,17.30%,703,5.20%,391,2.89%,13512
Mahmudabad,Mahmudabad,محمودآباد,محمودآباد,48698,47321,96019,6334,9.58%,38095,57.61%,598,0.90%,11838,17.90%,5967,9.02%,3289,4.97%,66121
Mahvelat,Feyzabad,مه‌ولات,فیض‌آباد,24405,24495,48900,4390,15.26%,13460,46.79%,340,1.18%,8871,30.84%,859,2.99%,847,2.94%,28767
Malard,Malard,ملارد,ملارد,191025,182969,373994,14505,10.18%,68422,48.02%,1861,1.31%,35094,24.63%,8391,5.89%,14202,9.97%,142475
Neka,Neka,نكا,نكا,55660,56284,111944,6847,9.47%,37160,51.39%,836,1.16%,13612,18.82%,10594,14.65%,3267,4.52%,72316
Nir,Nir,نير,نير,12188,11468,23656,1086,6.94%,7105,45.41%,219,1.40%,4369,27.92%,1281,8.19%,1587,10.14%,15647
Ramhormoz,Ramhormoz,رامهرمز,رامهرمز,53101,52317,105418,4699,8.00%,18441,31.40%,349,0.59%,2076,3.54%,1392,2.37%,31769,54.10%,58726
Rashtkhar,Rashtkhar,رشتخوار,رشتخوار,30223,30409,60632,3111,8.85%,19058,54.21%,310,0.88%,11093,31.55%,692,1.97%,892,2.54%,35156
Rigan,Mohammadabad,ریگان,محمدآباد,32801,33534,66335,6610,24.10%,10271,37.45%,241,0.88%,7671,27.97%,674,2.46%,1962,7.15%,27429
Zarrin Dasht,Hajjiabad,زرین‌دشت,حاجی‌آباد,34779,34659,69438,6851,19.15%,18930,52.92%,448,1.25%,3201,8.95%,3754,10.49%,2590,7.24%,35774
Rudbar,Rudbar,رودبار,رودبار,50634,50309,100943,7422,11.04%,40429,60.12%,943,1.40%,10681,15.88%,3673,5.46%,4100,6.10%,67248
Rudbar Jonub,Rudbar,رودبار جنوب,رودبار,51791,52630,104421,10023,20.76%,9150,18.96%,190,0.39%,25947,53.75%,379,0.79%,2583,5.35%,48272
Torqabeh and Shandiz,Torqabeh,طرقبه شاندیز,طرقبه,29841,28642,58483,5091,9.26%,20383,37.06%,372,0.68%,25967,47.22%,1702,3.09%,1479,2.69%,54994
Saduq,Ashkezar,صدوق,اشکذر,17785,15407,33192,1632,7.09%,18005,78.21%,167,0.73%,1671,7.26%,804,3.49%,742,3.22%,23021
Tuyserkan,Tuyserkan,تویسرکان,تویسرکان,51736,52050,103786,7498,12.48%,32002,53.27%,653,1.09%,10775,17.94%,4315,7.18%,4834,8.05%,60077
Sarpol-e Zahab,Sarpol-e Zahab,سرپل ذهاب,سرپل ذهاب,43012,42604,85616,2357,5.42%,27651,63.56%,544,1.25%,8134,18.70%,1513,3.48%,3308,7.60%,43507
Osku,Osku,اسكو,اسكو,50376,48612,98988,6339,10.51%,31668,52.49%,1074,1.78%,6571,10.89%,7420,12.30%,7262,12.04%,60334
Sarbisheh,Sarbisheh,سربيشه,سربيشه,19192,20295,39487,8600,32.65%,10275,39.01%,202,0.77%,5606,21.28%,816,3.10%,839,3.19%,26338
Savojbolagh,Hashtgerd,ساوجبلاغ,هشتگرد,112551,107061,219612,11022,8.66%,66219,52.02%,1453,1.14%,26806,21.06%,11701,9.19%,10089,7.93%,127290
Zarand,Zarand,زرند,زرند,64501,64603,129104,10887,13.83%,51444,65.33%,868,1.10%,8769,11.14%,3912,4.97%,2867,3.64%,78747
Zehak,Zehak,زهك,زهك,37295,38124,75419,4207,11.90%,19030,53.84%,510,1.44%,7001,19.81%,2083,5.89%,2517,7.12%,35348
Mehrestan,Zaboli,مهرستان‎,زابلي,30965,31791,62756,564,2.22%,21895,86.26%,105,0.41%,1653,6.51%,137,0.54%,1030,4.06%,25384
