County,County Persian,Capital ,Capital Persian,Blank or Invalid,Correct,Total,Population,Male Population,Female Population,rouhani,Raisi Votes,Mirsalim Votes,Hashemitaba Votes,Rouhani Percent,Raisi Percent,Mirsalim Percent,Hashemitaba Percent,Participation Percent
Mehdishahr,مهدی‌شهر,Mehdishahr,مهدی‌شهر,1177,27881,29058,47475,23844,23631,15575,11729,452,125,53.60%,40.36%,1.56%,0.43%,61.21%
Fereydunkenar,فریدون‌کنار,Fereydunkenar,فریدون‌کنار,888,59332,60220,60031,30531,29500,15721,42997,439,175,26.11%,71.40%,0.73%,0.29%,100.31%
Nehbandan,نهبندان,Nehbandan,نهبندان,339,31588,31927,51449,26278,25171,7456,23887,185,60,23.35%,74.82%,0.58%,0.19%,62.06%
Nowshahr,نوشهر,Nowshahr,نوشهر,4185,94781,98966,138913,70275,68638,65053,27820,1419,489,65.73%,28.11%,1.43%,0.49%,71.24%
Mohr,مهر,Mohr,مهر,878,38806,39684,64827,32853,31974,25355,13252,128,71,63.89%,33.39%,0.32%,0.18%,61.22%
Rezvanshahr,رضوانشهر,Rezvanshahr,رضوانشهر,1359,49606,50956,69865,34974,34891,39839,9270,313,184,78.18%,18.19%,0.61%,0.36%,72.93%
Saman,سامان,Saman,سامان,731,21900,22631,34616,17691,16925,11753,9743,299,105,51.93%,43.05%,1.32%,0.46%,65.38%
Mehrestan,مهرستان‎,Zaboli,زابلي,75,28645,28720,70579,35031,35548,26758,1706,99,82,93.17%,5.94%,0.34%,0.29%,40.69%
Mehriz,مهريز,Mehriz,مهريز,900,41064,41964,51733,26480,25253,28910,11698,306,150,68.89%,27.88%,0.73%,0.36%,81.12%
Mahvelat,مه‌ولات,Feyzabad,فیض‌آباد,518,31419,31937,51409,26027,25382,11587,19473,251,108,36.28%,60.97%,0.79%,0.34%,62.12%
Miandoab,مياندوآب,Miandoab,مياندوآب,3698,126903,130601,273949,141296,132653,73504,51400,1189,810,56.28%,39.36%,0.91%,0.62%,47.67%
Miandorud,میان‌دورود,Surak,سورک,1480,37653,39133,55053,27647,27406,19397,17698,403,155,49.57%,45.23%,1.03%,0.40%,71.08%
Qaemshahr,قائم‌شهر,Qaemshahr,قائم‌شهر,5775,151961,157736,309199,155247,153952,97864,51242,1925,930,62.04%,32.49%,1.22%,0.59%,51.01%
Qaleh Ganj,قلعه‌گنج,Qaleh Ganj,قلعه‌گنج,362,37464,37826,76495,37989,38506,9530,27776,111,47,25.19%,73.43%,0.29%,0.12%,49.45%
Qom,قم,Qom,قم,22921,588557,611478,1292283,658540,633743,219443,350269,13327,5518,35.89%,57.28%,2.18%,0.90%,47.32%
Meybod,میبد,Meybod,میبد,1826,52317,54143,99727,51071,48656,26886,24570,565,296,49.66%,45.38%,1.04%,0.55%,54.29%
Minudasht,مینودشت,Minudasht,مینودشت,977,46632,47609,75483,37804,37679,11775,34403,340,114,24.73%,72.26%,0.71%,0.24%,63.07%
Narmashir,نرماشير,Narmashir,نرماشير,263,32838,33101,54228,27635,26593,16923,15770,106,39,51.13%,47.64%,0.32%,0.12%,61.04%
Nazarabad,نظرآباد,Nazarabad,نظرآباد,2118,79765,81883,152437,78275,74162,41769,36155,1351,490,51.01%,44.15%,1.65%,0.60%,53.72%
Naqadeh,نقده,Naqadeh,نقده,1904,66179,68083,127671,64587,63084,33401,31380,828,570,49.06%,46.09%,1.22%,0.84%,53.33%
Neka,نكا,Neka,نكا,2459,72669,75128,119511,60094,59417,29884,41592,874,319,39.78%,55.36%,1.16%,0.42%,62.86%
Namin,نمين,Namin,نمين,1158,35481,36639,60659,31084,29575,22568,11951,677,285,61.60%,32.62%,1.85%,0.78%,60.40%
Kerman,کرمان,Kerman,کرمان,9448,402987,412435,738724,375918,362806,242540,154163,4159,2125,58.81%,37.38%,1.01%,0.52%,55.83%
Kermanshah,کرمانشاه,Kermanshah,کرمانشاه,14746,499571,514317,1083833,548326,535507,337477,154836,4934,2324,65.62%,30.11%,0.96%,0.45%,47.45%
Kalat,کلات,Kalat,کلات,362,23995,24357,36237,18405,17832,6337,17463,137,8,26.02%,71.70%,0.56%,0.03%,67.22%
Nahavand,نهاوند,Nahavand,نهاوند,3999,98470,102469,178787,90571,88216,43928,52576,1403,563,42.87%,51.31%,1.37%,0.55%,57.31%
Kaleybar,کلیبر,Kaleybar,کلیبر,745,30024,30769,46125,23545,22580,18046,11680,204,94,58.65%,37.96%,0.66%,0.31%,66.71%
Nir,نير,Nir,نير,539,14664,15203,20864,10845,10019,9038,5237,251,138,59.45%,34.45%,1.65%,0.91%,72.87%
Harsin,هرسين,Harsin,هرسين,1725,50154,51879,78350,39544,38806,30271,19395,342,146,58.35%,37.39%,0.66%,0.28%,66.21%
Haftgel,هفتگل,Haftgel,هفتگل,725,16476,17201,22119,11193,10926,9769,6486,153,68,56.79%,37.71%,0.89%,0.40%,77.77%
Hoveyzeh,هويزه,Hoveyzeh,هويزه,1370,19085,20455,38886,20127,18759,5756,13086,110,133,28.14%,63.97%,0.54%,0.65%,52.60%
Hirmand,هیرمند,Dust Mohammad,دوست‌محمد,261,27271,27532,63979,32359,31620,15227,11882,107,55,55.31%,43.16%,0.39%,0.20%,43.03%
Varamin,ورامين,Varamin,ورامين,3326,116494,119820,283742,144612,139130,53262,60744,1740,748,44.45%,50.70%,1.45%,0.62%,42.23%
Yazd,يزد,Yazd,يزد,6658,319326,325984,656474,334843,321631,228729,85628,3340,1629,70.17%,26.27%,1.02%,0.50%,49.66%
Pasargad,پاسارگاد,Saadat Shahr,سعادت‌شهر,391,19555,19946,30118,15373,14745,12702,6648,142,63,63.68%,33.33%,0.71%,0.32%,66.23%
Chadegan,چادگان,Chadegan,چادگان,594,26249,26843,32479,16554,15925,9254,16622,281,92,34.47%,61.92%,1.05%,0.34%,82.65%
Chaypareh,چایپاره,Qarah Zia od Din,قره‌ضیاءالدین,790,27435,28225,47292,24071,23221,17535,9470,242,188,62.13%,33.55%,0.86%,0.67%,59.68%
Charam,چرام,Charam,چرام,503,20820,21323,33543,16811,16732,10138,10590,56,36,47.54%,49.66%,0.26%,0.17%,63.57%
Chenaran,چناران,Chenaran,چناران,1974,97194,99168,155013,80956,74057,33533,62371,905,385,33.81%,62.89%,0.91%,0.39%,63.97%
Kashan,کاشان,Kashan,کاشان,6845,182698,189543,364482,184806,179676,87453,91135,2936,1174,46.14%,48.08%,1.55%,0.62%,52.00%
Kashmar,کاشمر,Kashmar,کاشمر,1699,87549,89248,168664,85004,83660,33573,52791,810,375,37.62%,59.15%,0.91%,0.42%,52.91%
Kalaleh,کلاله,Kalaleh,کلاله,778,63896,64674,117319,58836,58483,43722,19799,230,145,67.60%,30.61%,0.36%,0.22%,55.13%
Komijan,کمیجان,Komijan,کمیجان,553,22986,23539,36441,18485,17956,6432,16123,330,101,27.32%,68.49%,1.40%,0.43%,64.59%
Kangavar,کنگاور,Kangavar,کنگاور,1631,46375,48006,76216,38417,37799,27087,18707,428,153,56.42%,38.97%,0.89%,0.32%,62.99%
Kahnuj,کهنوج,Kahnuj,کهنوج,612,43235,43847,95848,48479,47369,17174,25733,199,129,39.17%,58.69%,0.45%,0.29%,45.75%
Kowsar,کوثر,Givi,گیوی,234,14257,14491,22127,11306,10821,7599,6414,185,59,52.44%,44.26%,1.28%,0.41%,65.49%
Kuhbanan,کوهبانان,Kuhbanan,کوهبانان,269,13060,13329,21205,10751,10454,4740,8131,145,44,35.56%,61.00%,1.09%,0.33%,62.86%
Kuhdasht,کوهدشت,Kuhdasht,کوهدشت,796,75117,75913,166658,84441,82217,45340,28659,992,126,59.73%,37.75%,1.31%,0.17%,45.55%
Kuhrang,کوهرنگ,Chelgerd,چلگرد,1206,29585,30791,41535,21456,20079,18103,11201,192,89,58.79%,36.38%,0.62%,0.29%,74.13%
Kiar,کیار,Shalamzar,شلمزار,1020,28619,29639,50976,26143,24833,14580,13601,314,124,49.19%,45.89%,1.06%,0.42%,58.14%
Galikesh,گاليكش,Galikesh,گاليكش,796,38492,39288,63173,31664,31509,16867,21242,282,101,42.93%,54.07%,0.72%,0.26%,62.19%
Gotvand,گتوند,Gotvand,گتوند,1888,35568,37456,65468,33753,31715,21996,12913,378,281,58.72%,34.48%,1.01%,0.75%,57.21%
Garmsar,گرمسار,Garmsar,گرمسار,1950,40129,42079,77421,39172,38249,22441,16861,581,246,53.33%,40.07%,1.38%,0.58%,54.35%
Ahar,اهر,Ahar,اهر,3417,64099,67516,154530,77756,76774,37587,25367,772,373,55.67%,37.57%,1.14%,0.55%,43.69%
Gorgan,گرگان,Gorgan,گرگان,5430,216911,222341,480541,241700,238841,127181,86421,2293,1016,57.20%,38.87%,1.03%,0.46%,46.27%
Galugah,گلوگاه,Galugah,گلوگاه,899,26821,27720,40078,20249,19829,14179,12300,232,110,51.15%,44.37%,0.84%,0.40%,69.17%
Gonabad,گناباد,Gonabad,گناباد,819,54047,54866,88753,44647,44106,23199,30010,601,237,42.28%,54.70%,1.10%,0.43%,61.82%
Ashkezar,اشکذر,Ashkezar,اشکذر,453,18590,19043,32566,17406,15160,12974,5333,209,74,68.13%,28.01%,1.10%,0.39%,58.48%
Ahvaz,اهواز,Ahvaz,اهواز,20212,520292,540504,1302591,656830,645761,334013,176448,6061,3770,61.80%,32.65%,1.12%,0.70%,41.49%
Karun,کارون,Kut-e Abdollah,کوت عبدالله,5537,53368,58905,105872,53964,51908,20449,31654,654,611,34.72%,53.74%,1.11%,1.04%,55.64%
Buin va Miandasht,بوئین و میاندشت,Buin va Miandasht,بوئین و میاندشت,446,17132,17578,24163,12291,11872,7982,8831,219,100,45.41%,50.24%,1.25%,0.57%,72.75%
Rumeshkhan,رومشگان,Chaqabol,چقابل,200,17939,18139,39058,19737,19321,9150,8727,48,14,50.44%,48.11%,0.26%,0.08%,46.44%
Abhar,ابهر,Abhar,ابهر,3308,80091,83399,151528,76678,74850,46110,31685,1602,694,55.29%,37.99%,1.92%,0.83%,55.04%
Arak,اراك,Arak,اراك,9756,288663,298419,591756,300245,291511,149507,133098,4369,1689,50.10%,44.60%,1.46%,0.57%,50.43%
Savadkuh,سوادکوه,PolSefid,پل سفید,1827,37931,39758,43913,22197,21716,24137,13130,504,160,60.71%,33.02%,1.27%,0.21%,90.54%
North Savadkuh,سوادکوه شمالی,Shirgah,شیرگاه,793,20046,20839,24834,12475,12359,12184,7477,285,100,58.47%,35.88%,1.37%,0.48%,83.91%
Fardis,فردیس,Fardis,فردیس مرکزی,4474,189294,193768,271829,136682,135147,126004,59578,2706,1006,65.03%,30.75%,1.40%,0.52%,71.28%
Fanuj,فنوج‎‎,Fanuj,فنوج‎‎,135,21108,21243,49161,24543,24618,18449,2561,54,44,86.85%,12.06%,0.25%,0.21%,43.21%
Chalus,چالوس,Chalus,چالوس,3100,78765,81865,116542,59097,57445,53209,24177,1008,371,65.00%,29.53%,1.23%,0.45%,70.25%
Hurand,هوراند,Hurand,هوراند,252,12502,12754,20701,10511,10190,5282,7111,72,37,41.41%,55.76%,0.56%,0.29%,61.61%
Khash,خاش,Khash,خاش,686,76340,77026,173821,87230,86591,70003,5873,304,160,90.88%,7.62%,0.39%,0.21%,44.31%
Quchan,قوچان,Quchan,قوچان,2229,106737,108966,174495,88656,85839,38243,66259,1484,751,35.10%,60.81%,1.36%,0.69%,62.45%
Mashhad,مشهد,Mashhad,مشهد,28557,1626315,1654872,3372660,1693602,1679058,688574,903451,27046,7244,41.61%,54.59%,1.63%,0.44%,49.07%
Sirik,سیریک,Sirik,سیریک,616,21345,21961,45723,22840,22883,15328,5828,106,83,69.80%,26.54%,0.48%,0.38%,48.03%
Pol-e Dokhtar,پل‌دختر,Pol-e Dokhtar,پل‌دختر,1152,39199,40351,73744,37462,36282,22159,16844,138,58,54.92%,41.74%,0.34%,0.14%,54.72%
Gerash,گراش,Gerash,گراش,561,22624,23185,53907,27602,26305,7623,14660,236,105,32.88%,63.23%,1.02%,0.45%,43.01%
