استان,Prov Eng (Need),شهرستان,Cty Eng (Need),بخش,Dist English (to check),جلیلی,Jalili,رضائی میرقائد,Rezaei,روحانی,Rouhani,غرضی,Gharazi,قالیباف,Ghalibaf,ولایتی,Velayati,(sum),Total Votes
استان خراسان رضوی,Razavi Khorasan,كلات,Kalat,بخش مركزی شهرستان كلات,Central District of Kalat County,2019,,548,,4536,,124,,5482,,302,,,
استان خراسان رضوی,Razavi Khorasan,گناباد,Gonabad,بخش كاخك,Kakhk District,1012,,219,,3142,,119,,4646,,261,,,
استان خراسان رضوی,Razavi Khorasan,گناباد,Gonabad,بخش مركزی شهرستان گناباد,Central District of Gonabad County,4285,,1083,,19901,,481,,14114,,1275,,,
استان خراسان رضوی,Razavi Khorasan,مشهد,Mashhad,بخش احمد آباد,Ahmadabad District,3399,,664,,7771,,210,,7455,,1082,,20581,
استان خراسان رضوی,Razavi Khorasan,مشهد,Mashhad,بخش رضویه,Razaviyeh District,5062,,1217,,10702,,316,,11195,,1486,,,
استان خراسان رضوی,Razavi Khorasan,مشهد,Mashhad,بخش مركزی شهرستان مشهد,Central District of Mashhad County,214584,,51940,,479163,,15728,,422892,,72340,,,
استان خراسان رضوی,Razavi Khorasan,مه ولات,Mahvelat,بخش شادمهر,Shadmehr District,1304,,317,,5032,,134,,3224,,351,,,
استان خراسان رضوی,Razavi Khorasan,مه ولات,Mahvelat,بخش مركزی شهرستان مه ولات,Central District of Mahvelat County,3086,,530,,8428,,206,,5647,,508,,,
استان خراسان رضوی,Razavi Khorasan,نیشابور,Nishapur,بخش زبرخان,Zeberkhan District,4045,,1040,,16994,,389,,14506,,1974,,,
استان خراسان رضوی,Razavi Khorasan,نیشابور,Nishapur,بخش سرولایت,Sarvelayat District,920,,356,,3915,,113,,5518,,607,,,
استان خراسان رضوی,Razavi Khorasan,نیشابور,Nishapur,بخش مركزی شهرستان نیشابور,Central District of Nishapur County,15189,,6776,,81839,,1918,,55474,,9816,,,
استان خراسان رضوی,Razavi Khorasan,نیشابور,Nishapur,بخش میان‌جلگه,Miyan Jolgeh District,3598,,835,,6502,,307,,10066,,2188,,,
استان خراسان شمالی,North Khorasan,اسفراین,Esfarayen,بخش بام و صفی‌آباد‎,Bam and Safiabad District,2355,,421,,3671,,129,,5738,,574,,12888,
استان خراسان شمالی,North Khorasan,اسفراین,Esfarayen,بخش مركزی شهرستان اسفراین,Central District of Esfarayen County,7262,,1827,,30281,,662,,16885,,1628,,,
استان خراسان شمالی,North Khorasan,بجنورد,Bojnurd,بخش گرمخان,Garmkhan District,2654,,627,,4866,,163,,8108,,533,,,
استان خراسان شمالی,North Khorasan,بجنورد,Bojnurd,بخش مركزی شهرستان بجنورد,Central District of Bojnord County,14524,,6400,,77971,,1925,,41397,,5463,,,
استان خراسان شمالی,North Khorasan,جاجرم,Jajarm,بخش جلگه سنخواست,Jolgeh Sankhvast District,615,,213,,2119,,48,,1579,,336,,4910,
استان خراسان شمالی,North Khorasan,جاجرم,Jajarm,بخش جلگه شوقان,Jolgeh Shoqan District,952,,273,,2056,,92,,2867,,228,,6468,
استان خراسان شمالی,North Khorasan,جاجرم,Jajarm,بخش مركزی شهرستان جاجرم,Central District of Jajarm County,1980,,332,,6517,,95,,1541,,536,,,
استان خراسان شمالی,North Khorasan,راز و جرگلان,Raz and Jargalan,بخش جرگلان,Jargalan District,332,,162,,9220,,68,,1049,,60,,10891,
استان خراسان شمالی,North Khorasan,راز و جرگلان,Raz and Jargalan,بخش غلامان,Gholaman District,329,,130,,3181,,40,,2631,,124,,,
استان خراسان شمالی,North Khorasan,راز و جرگلان,Raz and Jargalan,بخش مرکزی شهرستان راز و جرگلان,Central District of Raz and Jargalan,1005,,305,,7125,,82,,2056,,134,,,
استان خراسان شمالی,North Khorasan,شیروان,Shirvan,بخش سرحد,Sarhad District,833,,202,,1976,,90,,4185,,155,,,
استان خراسان شمالی,North Khorasan,شیروان,Shirvan,بخش قوشخانه,Qushkhaneh District,789,,301,,2082,,59,,4608,,136,,,
استان خراسان شمالی,North Khorasan,شیروان,Shirvan,بخش مركزی شهرستان شیروان,Central District of Shirvan County,8012,,3044,,31991,,910,,26204,,3090,,,
استان خراسان شمالی,North Khorasan,فاروج,Faruj,بخش خبوشان,Khabushan District,969,,479,,3009,,136,,3897,,364,,,
استان خراسان شمالی,North Khorasan,فاروج,Faruj,بخش مركزی شهرستان فاروج,Central District of Faruj County,2975,,824,,7302,,261,,9598,,1069,,,
استان خراسان شمالی,North Khorasan,گرمه,Garmeh,بخش مركزی شهرستان گرمه,Central District of Garmeh County,2485,,549,,5924,,205,,5427,,1306,,,
استان خراسان شمالی,North Khorasan,مانه و سملقان,Maneh and Samalqan,بخش سملقان,Samalqan District,1219,,776,,4698,,188,,5588,,584,,,
استان خراسان شمالی,North Khorasan,مانه و سملقان,Maneh and Samalqan,بخش مانه,Maneh District,1265,,747,,8012,,197,,5402,,386,,,
استان خراسان شمالی,North Khorasan,مانه و سملقان,Maneh and Samalqan,بخش مركزی شهرستان مانه و سملقان,Central District of Maneh and Samalqan County,2247,,1258,,14143,,334,,9040,,1218,,,
استان خوزستان,Khuzestan,آبادان,Abadan,بخش اروند كنار,Arvandkenar District,2417,,4702,,2697,,117,,1074,,1437,,12444,
استان خوزستان,Khuzestan,آبادان,Abadan,بخش مركزی شهرستان آبادان,Central District of Abadan County,13524,,29222,,43513,,1351,,8272,,6417,,,
استان خوزستان,Khuzestan,آغاجاری,Aghajari,بخش جولكی,Jolaki District,319,,1445,,977,,34,,252,,140,,3167,
استان خوزستان,Khuzestan,آغاجاری,Aghajari,بخش مركزی شهرستان آغاجاری,Central District of Aghajari County,580,,4199,,1997,,42,,368,,236,,,
استان خوزستان,Khuzestan,امیدیه,Omidiyeh,بخش جایزان,Jayezan District,500,,3395,,1789,,56,,173,,205,,6118,
استان خوزستان,Khuzestan,امیدیه,Omidiyeh,بخش مركزی شهرستان امیدیه,Central District of Omidiyeh County,3290,,19789,,14983,,240,,1431,,1255,,,
استان خوزستان,Khuzestan,اندیكا,Andika,بخش آبژدان,Abezhdan District,288,,8921,,413,,17,,78,,23,,9740,
استان خوزستان,Khuzestan,اندیكا,Andika,بخش چلو,Chelo District,14,,3988,,51,,,,6,,,,,
استان خوزستان,Khuzestan,اندیكا,Andika,بخش مركزی شهرستان اندیكا,Central District of Andika County,93,,7550,,125,,6,,66,,12,,,
استان خوزستان,Khuzestan,اندیمشك,Andimeshk,بخش الوار گرمسیری,Alvar-e Garmsiri District,675,,3463,,3234,,78,,569,,223,,8242,
استان خوزستان,Khuzestan,اندیمشك,Andimeshk,بخش مركزی شهرستان اندیمشك,Central District of Andimeshk County,6188,,33922,,27624,,636,,4971,,1985,,,
استان خوزستان,Khuzestan,اهواز,Ahvaz,بخش اسماعیلیه,Esmailiyeh District,502,,1068,,2864,,76,,507,,240,,5257,
استان خوزستان,Khuzestan,اهواز,Ahvaz,بخش غیزانیه,Gheyzaniyeh District,396,,3901,,2877,,53,,332,,230,,,
استان خوزستان,Khuzestan,اهواز,Ahvaz,بخش مركزی شهرستان اهواز,Central District of Ahvaz County,43665,,163652,,196907,,3302,,31015,,19598,,,
استان خوزستان,Khuzestan,ایذه,Izeh,بخش دهدز,Dehdez District,91,,8686,,500,,11,,105,,51,,,
استان خوزستان,Khuzestan,ایذه,Izeh,بخش سوسن,Susan District,37,,4117,,87,,1,,12,,1,,,
استان خوزستان,Khuzestan,ایذه,Izeh,بخش مركزی شهرستان ایذه,Central District of Izeh County,882,,50921,,4487,,52,,559,,191,,,
استان خوزستان,Khuzestan,باغ‌ملک,Bagh-e Malek,بخش صیدون,Seydun District,616,,9313,,592,,27,,279,,89,,,
استان خوزستان,Khuzestan,باغ‌ملک,Bagh-e Malek,بخش مرکزی شهرستان باغ‌ملک‎,Central District of Bagh-e Malek County,1632,,27554,,4987,,100,,1005,,382,,,
استان خوزستان,Khuzestan,باغ‌ملک,Bagh-e Malek,بخش میداود,Meydavud District,506,,8143,,853,,27,,183,,108,,,
استان خوزستان,Khuzestan,باوی,Bavi,بخش مركزی شهرستان باوی,Central District of Bavi County,1993,,6470,,6188,,151,,1282,,695,,,
استان خوزستان,Khuzestan,باوی,Bavi,بخش ویس,Veys District,2210,10728,8094,,196,,1724,,1129,,,,,
استان خوزستان,Khuzestan,بندرماهشهر,Bandar-e Mahshahr,بخش بندر امام خمینی,Bandar-e Emam Khomeyni District,3015,,8514,,15107,,304,,1238,,1198,,29376,
استان خوزستان,Khuzestan,بندرماهشهر,Bandar-e Mahshahr,بخش مركزی شهرستان بندرماهشهر,Central District of Mahshahr County,9847,,28534,,36621,,766,,3874,,4070,,,
استان خوزستان,Khuzestan,بهبهان,Behbahan,بخش تشان,Tashan District,973,,3354,,3152,,54,,337,,104,,7974,
استان خوزستان,Khuzestan,بهبهان,Behbahan,بخش زیدون,Zeydun District,719,,2555,,4796,,71,,872,,423,,,
استان خوزستان,Khuzestan,بهبهان,Behbahan,بخش مركزی شهرستان بهبهان,Central District of Behbahan County,6085,,17008,,36659,,339,,4057,,1682,,,
استان خوزستان,Khuzestan,حمیدیه,Hamidiyeh,بخش گمبوعه,Gambueh District,623,,1277,,2428,,81,,483,,316,,,
استان خوزستان,Khuzestan,حمیدیه,Hamidiyeh,بخش مركزی شهرستان حمیدیه,Central District of Hamidiyeh County,1554,,3517,,7582,,264,,2199,,1031,,,
استان خوزستان,Khuzestan,خرمشهر,Khorramshahr,بخش مركزی شهرستان خرمشهر,Central District of Khorramshahr County,4751,,17045,,21248,,671,,6084,,3121,,,
استان خوزستان,Khuzestan,خرمشهر,Khorramshahr,بخش مینو,Minu District,435,,1616,,1691,,105,,557,,396,,,
استان خوزستان,Khuzestan,دزفول,Dezful,بخش چغامیش,Choghamish District,734,,11944,,2268,,111,,434,,324,,15815,
استان خوزستان,Khuzestan,دزفول,Dezful,بخش سردشت,Sardasht District,313,,9909,,591,,12,,153,,69,,,
استان خوزستان,Khuzestan,دزفول,Dezful,بخش شهیون,Shahiyun District,45,,2946,,146,,5,,37,,21,,,
استان خوزستان,Khuzestan,دزفول,Dezful,بخش مركزی شهرستان دزفول,Central District of Dezful County,14498,,81711,,44206,,1626,,12781,,9009,,,
استان خوزستان,Khuzestan,دشت آزادگان,Dasht-e Azadegan,بخش بستان,Bostan District,625,,1163,,2244,,49,,962,,458,,5501,
استان خوزستان,Khuzestan,دشت آزادگان,Dasht-e Azadegan,بخش مركزی شهرستان دشت آزادگان,Central District of Dasht-e Azadegan County,3453,,12826,,18117,,353,,5263,,2234,,,
استان خوزستان,Khuzestan,رامشیر,Ramshir,بخش مركزی شهرستان رامشیر,Central District of Ramshir County,1446,,7646,,7986,,167,,1152,,715,,,
استان خوزستان,Khuzestan,رامشیر,Ramshir,بخش مشراگه,Moshrageh District,303,,2936,,2921,,61,,215,,240,,,
استان خوزستان,Khuzestan,رامهرمز,Ramhormoz,بخش ابوالفارس,Abolfares District,401,,1934,,692,,14,,119,,52,,3212,
استان خوزستان,Khuzestan,رامهرمز,Ramhormoz,بخش رودزرد,Rudzard District,180,,2508,,409,,16,,67,,37,,,
استان خوزستان,Khuzestan,رامهرمز,Ramhormoz,بخش سلطان‌آباد,Soltanabad District,323,,2483,,1375,,26,,182,,175,,,
استان خوزستان,Khuzestan,رامهرمز,Ramhormoz,بخش مركزی شهرستان رامهرمز,Central District of Ramhormoz County,3795,,24844,,15965,,293,,1708,,1128,,,
استان خوزستان,Khuzestan,شادگان,Shadegan,بخش خنافره,Khanafereh District,1108,,4298,,3199,,85,,354,,416,,,
استان خوزستان,Khuzestan,شادگان,Shadegan,بخش دارخوین,Darkhoveyn District,1002,,2132,,2791,,70,,536,,337,,,
استان خوزستان,Khuzestan,شادگان,Shadegan,بخش مركزی شهرستان شادگان,Central District of Shadegan County,5151,,16300,,17754,,486,,3226,,2648,,,
استان خوزستان,Khuzestan,شوش,Shush,بخش شاوور,Shavur District,2332,,15000,,10733,,263,,1375,,1334,,,
استان خوزستان,Khuzestan,شوش,Shush,بخش فتح‌المبین,Fath Olmobin District,436,,5276,,2109,,64,,264,,248,,,
استان خوزستان,Khuzestan,شوش,Shush,بخش مركزی شهرستان شوش,Central District of Shush County,3198,,28677,,18225,,507,,2783,,1991,,,
استان خوزستان,Khuzestan,شوشتر,Shushtar,بخش شعیبیه,Shoaybiyeh District,1069,,4674,,3428,,102,,283,,303,,,
استان خوزستان,Khuzestan,شوشتر,Shushtar,بخش مركزی شهرستان شوشتر,Central District of Shushtar County,3834,,46146,,13302,,476,,2732,,2100,,,
استان خوزستان,Khuzestan,شوشتر,Shushtar,بخش میان‌آب,Miyan Ab District,744,,5789,,2367,,87,,326,,416,,,
استان خوزستان,Khuzestan,كارون,Karun,بخش سویسه,Soveyseh District,1042,,2403,,3216,,43,,403,,498,,,
استان خوزستان,Khuzestan,كارون,Karun,بخش مركزی شهرستان كارون,Central District of Karun County,7026,,13034,,19915,,390,,3263,,3388,,,
استان خوزستان,Khuzestan,گتوند,Gotvand,بخش عقیلی,Aghili District,237,,8882,,1317,,50,,177,,249,,,
استان خوزستان,Khuzestan,گتوند,Gotvand,بخش مركزی شهرستان گتوند,Central District of Gotvand County,1012,,17731,,3904,,120,,566,,417,,,
استان خوزستان,Khuzestan,لالی,Lali,بخش حتی,Hati District,4,,3046,,4,,,,5,,,,,
استان خوزستان,Khuzestan,لالی,Lali,بخش مركزی شهرستان لالی,Central District of Lali County,123,,14008,,802,,6,,161,,39,,,
استان خوزستان,Khuzestan,مسجد سلیمان,Masjed Soleyman,بخش عنبر,Anbar District,8,,522,,25,,7,,17,,5,,,
استان خوزستان,Khuzestan,مسجد سلیمان,Masjed Soleyman,بخش گلگیر,Golgir District,61,,3115,,55,,4,,21,,8,,,
استان خوزستان,Khuzestan,مسجد سلیمان,Masjed Soleyman,بخش مركزی شهرستان مسجد سلیمان,Central District of Masjed Soleyman County,1469,,46890,,3488,,172,,1001,,463,,,
استان خوزستان,Khuzestan,هفتگل,Haftgel,بخش رغیوه,Raghiveh District,177,,1750,,587,,13,,141,,111,,,
استان خوزستان,Khuzestan,هفتگل,Haftgel,بخش مركزی شهرستان هفتگل,Central District of Haftkel County,779,,7866,,2431,,27,,501,,188,,,
استان خوزستان,Khuzestan,هندیجان,Hendijan,بخش چم خلف‌عیسی,Cham Khalaf-e Isa District,445,,2016,,1272,,57,,161,,270,,,
استان خوزستان,Khuzestan,هندیجان,Hendijan,بخش مركزی شهرستان هندیجان,Central District of Hendijan County,1513,,5813,,5547,,146,,1059,,648,,,
استان خوزستان,Khuzestan,هویزه,Hoveyzeh,بخش مركزی شهرستان هویزه,Central District of Hoveyzeh County,1482,,2711,,5436,,64,,1185,,740,,,
استان خوزستان,Khuzestan,هویزه,Hoveyzeh,بخش نیسان,Neysan District,658,,2072,,1545,,51,,400,,221,,,
استان زنجان,Zanjan,ابهر,Abhar,بخش سلطانیه,Soltaniyeh District,2278,,1716,,7298,,359,,4379,,1584,,,
استان زنجان,Zanjan,ابهر,Abhar,بخش مركزی شهرستان ابهر,Central District of Abhar County,8256,,6634,,40859,,1176,,13755,,6107,,,
استان زنجان,Zanjan,ایجرود,Ijrud,بخش حلب,Halab District,557,,345,,1545,,50,,1360,,424,,,
استان زنجان,Zanjan,ایجرود,Ijrud,بخش مركزی شهرستان ایجرود,Central District of Ijrud County,2889,,1619,,7353,,233,,5097,,1907,,,
استان زنجان,Zanjan,خدابنده,Khodabandeh,بخش افشار,Afshar District,1067,,1263,,4068,,224,,1398,,599,,8619,
استان زنجان,Zanjan,خدابنده,Khodabandeh,بخش بزینه‌رود‎,Bizineh Rud District,2918,,2073,,8921,,437,,3362,,2484,,20195,
استان زنجان,Zanjan,خدابنده,Khodabandeh,بخش سجاس‌رود,Sojas Rud District,2279,,1250,,6310,,312,,3384,,1877,,,
استان زنجان,Zanjan,خدابنده,Khodabandeh,بخش مركزی شهرستان خدابنده,Central District of Khodabandeh County,6279,,4210,,32352,,889,,9853,,3585,,,
استان زنجان,Zanjan,خرمدره,Khorramdarreh,بخش مركزی شهرستان خرمدره,Khaf Central,3580,,1967,,19610,,541,,6050,,1965,,,
استان زنجان,Zanjan,زنجان,Zanjan,بخش زنجانرود,Zanjanrud District,2547,,2513,,6288,,196,,3214,,1687,,,
استان زنجان,Zanjan,زنجان,Zanjan,بخش قره‌پشتلو,Qareh Poshtelu District,1606,,1061,,3907,,121,,2253,,1046,,,
استان زنجان,Zanjan,زنجان,Zanjan,بخش مركزی شهرستان زنجان,Central District of Zanjan County,29285,,19811,,115602,,3671,,42606,,15464,,,
استان زنجان,Zanjan,طارم,Tarom,بخش چورزق,Chavarzaq District,1608,,1115,,6147,,164,,1855,,808,,,
استان زنجان,Zanjan,طارم,Tarom,بخش مركزی شهرستان طارم,Central District of Tarom County,1626,,1313,,11527,,235,,2630,,903,,,
استان زنجان,Zanjan,ماه نشان,Mah Neshan,بخش انگوران,Anguran District,1575,,1496,,4677,,218,,2536,,978,,11480,
استان زنجان,Zanjan,ماه نشان,Mah Neshan,بخش مركزی شهرستان ماه نشان,Central District of Mahneshan County,2447,,1268,,5403,,344,,2683,,1132,,,
استان سمنان,Semnan,آرادان,Aradan,بخش کهن‌آباد,Kohanabad District,597,,94,,932,,36,,625,,132,,,
استان سمنان,Semnan,آرادان,Aradan,بخش مركزی شهرستان آرادان,Central District of Aradan County,1158,,280,,3088,,142,,1466,,311,,,
استان سمنان,Semnan,دامغان,Damghan,بخش امیرآباد,Amirabad District,1478,,388,,3621,,123,,2100,,821,,8531,
استان سمنان,Semnan,دامغان,Damghan,بخش مركزی شهرستان دامغان,Central District of Damghan County,7205,,1904,,16069,,715,,14400,,4784,,,
استان سمنان,Semnan,سرخه,Sorkheh,بخش مركزی شهرستان سرخه,Central District of Sorkheh County,1286,,240,,8639,,91,,1444,,409,,,
استان سمنان,Semnan,سمنان,Semnan,بخش مركزی شهرستان سمنان,Central District of Semnan County,9297,,3047,,37584,,1090,,16009,,4783,,,
استان سمنان,Semnan,شاهرود,Shahrud,بخش بسطام,Bastam District,6225,,986,,9116,,369,,8400,,2543,,27639,
استان سمنان,Semnan,شاهرود,Shahrud,بخش بیارجمند,Beyarjomand District,861,,197,,1969,,58,,1385,,574,,5044,
استان سمنان,Semnan,شاهرود,Shahrud,بخش مركزی شهرستان شاهرود,Central District of Shahrud County,14336,,3707,,35651,,1168,,22744,,6430,,,
استان سمنان,Semnan,گرمسار,Garmsar,بخش ایوانكی,Eyvanki District,1134,,378,,4265,,149,,1415,,365,,7706,
استان سمنان,Semnan,گرمسار,Garmsar,بخش مركزی شهرستان گرمسار,Central District of Garmsar County,4344,,1296,,13537,,441,,5503,,1611,,,
استان سمنان,Semnan,مهدی شهر,Mehdishahr,بخش شهمیرزاد,Shahmirzad District,1229,,445,,6984,,134,,2010,,585,,,
استان سمنان,Semnan,مهدی شهر,Mehdishahr,بخش مرکزی شهرستان مهدی‌شهر,Central District of Mehdishahr County,1870,,667,,6843,,212,,2937,,1168,,,
استان سمنان,Semnan,میامی,Meyami,بخش کالپوش,Kalpush District,2876,,434,,3805,,149,,3294,,877,,,
استان سمنان,Semnan,میامی,Meyami,بخش مركزی شهرستان میامی,Central District of Meyami County,2091,,478,,5030,,174,,3866,,1107,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,ایرانشهر,Iranshahr,بخش بزمان,Bazman District,729,,878,,3236,,91,,645,,564,,6143,
استان سیستان و بلوچستان,Sistan and Baluchestan,ایرانشهر,Iranshahr,بخش بمپور,Bampur District,819,,2726,,17946,,233,,1226,,362,,23312,
استان سیستان و بلوچستان,Sistan and Baluchestan,ایرانشهر,Iranshahr,بخش مركزی شهرستان ایرانشهر,Central District of Iranshahr County,2271,,4745,,51439,,668,,3792,,1212,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,چاه بهار,Chah bahar,بخش پلان,Polan District,78,,450,,12572,,16,,336,,87,,13539,
استان سیستان و بلوچستان,Sistan and Baluchestan,چاه بهار,Chah bahar,بخش دشتیاری,Dashtiari District,340,,955,,22083,,43,,1500,,268,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,چاه بهار,Chah bahar,بخش مركزی شهرستان چاه بهار,Central District of Chah Bahar County,2210,,3261,,47646,,372,,3396,,1005,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,خاش,Khash,بخش ایرندگان,Irandegan District,320,,483,,3906,,24,,246,,87,,5066,
استان سیستان و بلوچستان,Sistan and Baluchestan,خاش,Khash,بخش مركزی شهرستان خاش,Central District of Khash County,1336,,2059,,36429,,301,,3272,,1258,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,خاش,Khash,بخش نوک‌آباد,Nukabad District,317,,263,,15803,,45,,579,,69,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,دلگان,Dalgan,بخش جلگه چاه هاشم,Jolgeh-ye Chah Hashem District,1085,,2061,,5759,,30,,491,,101,,9527,
استان سیستان و بلوچستان,Sistan and Baluchestan,دلگان,Dalgan,بخش مركزی شهرستان دلگان,Central District of Dalgan County,4551,,5725,,4971,,122,,2852,,251,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,زابل,Zabol,بخش مركزی شهرستان زابل,Central District of Zabol County,7489,,4519,,39425,,1212,,16172,,5121,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,زاهدان,Zahedan,بخش كورین,Kurin District,155,,324,,6865,,36,,385,,40,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,زاهدان,Zahedan,بخش مركزی شهرستان زاهدان,Central District of Zahedan County,22641,,9718,,150812,,2419,,31520,,14428,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,زاهدان,Zahedan,بخش نصرت آباد,Nosratabad District,174,,222,,7102,,38,,758,,68,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,زهك,Zehak,بخش جزینك,Jazink District,1258,,964,,4903,,180,,2491,,877,,10673,
استان سیستان و بلوچستان,Sistan and Baluchestan,زهك,Zehak,بخش مركزی شهرستان زهك,Central District of Zehak County,2949,,1553,,14127,,330,,4510,,1206,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,سراوان,Saravan,بخش بم‌پشت‎,Bam Pasht District,391,,409,,11877,,58,,1143,,121,,13999,
استان سیستان و بلوچستان,Sistan and Baluchestan,سراوان,Saravan,بخش جالق,Jaleq District,314,,348,,10499,,87,,743,,414,,12405,
استان سیستان و بلوچستان,Sistan and Baluchestan,سراوان,Saravan,بخش مركزی شهرستان سراوان,Central District of Saravan County,1609,,1394,,37976,,339,,3229,,904,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,سرباز,Sarbaz,بخش پارود,Parud District,136,,924,,7577,,21,,1841,,73,,10572,
استان سیستان و بلوچستان,Sistan and Baluchestan,سرباز,Sarbaz,بخش پیشین,Pishin District,183,,280,,6268,,27,,333,,185,,7276,
استان سیستان و بلوچستان,Sistan and Baluchestan,سرباز,Sarbaz,بخش سرباز,Sarbaz District,454,,1362,,31181,,145,,859,,189,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,سرباز,Sarbaz,بخش مركزی شهرستان سرباز,Central District of Sarbaz County,400,,401,,8676,,29,,628,,94,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,سیب سوران,Sib and Suran,بخش مركزی شهرستان سیب سوران,Central District of Sib and Suran County,630,,1140,,18328,,214,,830,,774,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,سیب سوران,Sib and Suran,بخش هیدوچ,Hiduj District,315,,240,,8055,,30,,482,,67,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,قصر قند,Qasr-e Qand,بخش تلنگ,Talang District,39,,442,,6110,,39,,143,,58,,6831,
استان سیستان و بلوچستان,Sistan and Baluchestan,قصر قند,Qasr-e Qand,بخش ساربوك,Sarbuk District,47,,506,,5621,,19,,152,,80,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,قصر قند,Qasr-e Qand,بخش مركزی شهرستان قصر قند,Central District of Qasr-e Qand County,110,,694,,8067,,42,,817,,108,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,كنارك,Konarak,بخش زرآباد,Zarabad District,106,,440,,5876,,69,,242,,191,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,كنارك,Konarak,بخش مركزی شهرستان كنارك,Central District of Konarak County,875,,1519,,21323,,208,,1497,,598,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,مهرستان,Mehrestan,بخش آشار,Ashar District,82,,114,,5539,,7,,764,,8,,6514,
استان سیستان و بلوچستان,Sistan and Baluchestan,مهرستان,Mehrestan,بخش مركزی شهرستان مهرستان,Central District of Mehrestan County,482,,916,,16356,,98,,889,,129,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,میرجاوه,Mirjaveh,بخش ریگ‌ملك,Rig Malek District,35,,36,,2317,,7,,836,,10,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,میرجاوه,Mirjaveh,بخش لادیز,Ladiz District,90,,55,,8526,,13,,179,,46,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,میرجاوه,Mirjaveh,بخش مركزی شهرستان میرجاوه,Central District of Mirjaveh County,175,,232,,6035,,34,,1007,,101,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,نیک‌شهر‎,Nikshahr,بخش آهوران,Ahuran District,49,,206,,4627,,17,,151,,25,,5075,
استان سیستان و بلوچستان,Sistan and Baluchestan,نیک‌شهر‎,Nikshahr,بخش بنت,Bent District,470,,808,,7858,,58,,593,,62,,9849,
استان سیستان و بلوچستان,Sistan and Baluchestan,نیک‌شهر‎,Nikshahr,بخش فنوج,Fanuj District,290,,1066,,14690,,48,,956,,218,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,نیک‌شهر‎,Nikshahr,بخش لاشار,Lashar District,129,,714,,11750,,27,,709,,100,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,نیک‌شهر‎,Nikshahr,بخش مركزی شهرستان نیك شهر,Central District of Nik Shahr County,533,,2179,,20813,,96,,1390,,202,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,نیمروز,Nimruz,بخش صابری,Saberi District,1013,,633,,5143,,112,,2301,,533,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,نیمروز,Nimruz,بخش مركزی شهرستان نیمروز,Central District of Nimruz County,1241,,914,,6120,,189,,4012,,860,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,هامون,Hamun,بخش تیمورآباد,Teymur Abad District,1146,,380,,2160,,84,,2565,,792,,7127,
استان سیستان و بلوچستان,Sistan and Baluchestan,هامون,Hamun,بخش مركزی شهرستان هامون,Central District of Hamun County,1961,,995,,8062,,219,,2564,,1185,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,هیرمند,Hirmand,بخش قرقری,Qorqori District,685,,397,,3103,,69,,1175,,229,,,
استان سیستان و بلوچستان,Sistan and Baluchestan,هیرمند,Hirmand,بخش مركزی شهرستان هیرمند,Central District of Hirmand County,1627,,1336,,14837,,220,,2189,,762,,,
استان فارس,Fars,آباده,Abadeh,بخش مركزی شهرستان آباده,Central District of Abadeh County,8298,,3849,,28610,,931,,7942,,3226,,,
استان فارس,Fars,ارسنجان,Arsanjan,بخش مركزی شهرستان ارسنجان,Central District of Arsanjan County,6294,,2000,,11868,,361,,2870,,1520,,,
استان فارس,Fars,استهبان,Estahban,بخش رونیز,Roniz District,2237,,954,,6846,,159,,1806,,647,,,
استان فارس,Fars,استهبان,Estahban,بخش مركزی شهرستان استهبان,Central District of Estahban County,4115,,1455,,12940,,311,,3237,,2028,,,
استان فارس,Fars,اقلید,Eqlid,بخش حسن‌آباد,Hasanabad District,1641,,1418,,7040,,150,,1079,,450,,,
